"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"DS SMITH PLC",,"SMDS LN",,,"3,549","$20,378","0.07%"
"LISTED EQUITY",,,,,"NORTHERN STAR RESOURCES LTD.",,"NST AU",,,"1,489","$20,324","0.07%"
"LISTED EQUITY",,,,,"EBOS GROUP LTD.",,"EBO AU",,,"617","$20,279","0.07%"
"LISTED EQUITY",,,,,"TABCORP HOLDINGS LTD.",,"TAH AU",,,"24,158","$20,172","0.07%"
"LISTED EQUITY",,,,,"FLIGHT CENTRE TRAVEL GROUP LTD.",,"FLT AU",,,"987","$20,105","0.07%"
"LISTED EQUITY",,,,,"AIA GROUP LTD.",,"1299 HK",,,"1,541","$19,676","0.07%"
"LISTED EQUITY",,,,,"ASTRAZENECA PLC",,"AZN LN",,,"99","$19,565","0.07%"
"LISTED EQUITY",,,,,"WELLS FARGO & CO.",,"WFC US",,,"270","$19,500","0.07%"
"LISTED EQUITY",,,,,"EVT LTD.",,"EVT AU",,,"1,590","$19,445","0.07%"
"LISTED EQUITY",,,,,"LITHIA MOTORS, INC.",,"LAD US",,,"40","$19,422","0.07%"
"LISTED EQUITY",,,,,"PREMIER INVESTMENTS LTD.",,"PMV AU",,,"701","$19,350","0.07%"
"LISTED EQUITY",,,,,"CREDIT CORP. GROUP LTD.",,"CCP AU",,,"1,173","$19,006","0.07%"
"LISTED EQUITY",,,,,"HALLIBURTON CO.",,"HAL US",,,"357","$18,926","0.07%"
"LISTED EQUITY",,,,,"AMERICAN INTERNATIONAL GROUP, INC.",,"AIG US",,,"190","$18,901","0.07%"
"LISTED EQUITY",,,,,"HUB24 LTD.",,"HUB AU",,,"523","$18,812","0.07%"
"LISTED EQUITY",,,,,"MITSUI FUDOSAN CO. LTD.",,"8801 JP",,,"520","$18,689","0.06%"
"LISTED EQUITY",,,,,"HALEON PLC",,"HLN LN",,,"3,041","$18,272","0.06%"
"LISTED EQUITY",,,,,"HUMANA, INC.",,"HUM US",,,"27","$18,059","0.06%"
"LISTED EQUITY",,,,,"KEYENCE CORP.",,"6861 JP",,,"28","$17,935","0.06%"
"LISTED EQUITY",,,,,"RIO TINTO LTD.",,"RIO AU",,,"132","$17,890","0.06%"
"LISTED EQUITY",,,,,"AVANTOR, INC.",,"AVTR US",,,"534","$17,868","0.06%"
"LISTED EQUITY",,,,,"NEW YORK TIMES CO.",,"NYT US",,,"246","$17,687","0.06%"
"LISTED EQUITY",,,,,"ALKERMES PLC",,"ALKS US",,,"428","$17,413","0.06%"
"LISTED EQUITY",,,,,"IPH LTD.",,"IPH AU",,,"2,687","$17,222","0.06%"
"LISTED EQUITY",,,,,"FLEETCOR TECHNOLOGIES, INC.",,"FLT US",,,"41","$16,980","0.06%"
"LISTED EQUITY",,,,,"AGL ENERGY LTD.",,"AGL AU",,,"1,781","$16,882","0.06%"
"LISTED EQUITY",,,,,"WOLFSPEED, INC.",,"WOLF US",,,"263","$16,759","0.06%"
"LISTED EQUITY",,,,,"RHEINMETALL AG",,"RHM GR",,,"36","$16,723","0.06%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"238","$16,689","0.06%"
"LISTED EQUITY",,,,,"INGERSOLL RAND, INC.",,"IR US",,,"146","$16,511","0.06%"
"LISTED EQUITY",,,,,"U.S. BANCORP",,"USB US",,,"259","$16,435","0.06%"
"LISTED EQUITY",,,,,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",,"FIS US",,,"187","$16,433","0.06%"
"LISTED EQUITY",,,,,"BIOMARIN PHARMACEUTICAL, INC.",,"BMRN US",,,"116","$16,366","0.06%"
"LISTED EQUITY",,,,,"FORTESCUE LTD.",,"FMG AU",,,"563","$16,348","0.06%"
"LISTED EQUITY",,,,,"BANCO BRADESCO SA",,"BBDC4 BZ",,,"3,164","$16,313","0.06%"
"LISTED EQUITY",,,,,"CHRYSOS CORP. LTD.",,"C79 AU",,,"2,011","$16,287","0.06%"
"LISTED EQUITY",,,,,"BECLE SAB DE CV",,"CUERVO MM",,,"5,639","$16,236","0.06%"
"LISTED EQUITY",,,,,"ARGENX SE",,"ARGX US",,,"29","$16,181","0.06%"
"LISTED EQUITY",,,,,"HESS CORP.",,"HES US",,,"76","$16,121","0.06%"
"LISTED EQUITY",,,,,"B&M EUROPEAN VALUE RETAIL SA",,"BME LN",,,"1,529","$16,001","0.06%"
"LISTED EQUITY",,,,,"SCOUT24 SE",,"G24 GR",,,"148","$15,379","0.05%"
"LISTED EQUITY",,,,,"MEITUAN",,"3690 HK",,,"997","$15,329","0.05%"
"LISTED EQUITY",,,,,"PINNACLE INVESTMENT MANAGEMENT GROUP LTD.",,"PNI AU",,,"1,501","$15,132","0.05%"
"LISTED EQUITY",,,,,"SODEXO SA",,"SW FP",,,"94","$15,114","0.05%"
"LISTED EQUITY",,,,,"TRANSURBAN GROUP",,"TCL AU",,,"1,089","$14,936","0.05%"
"LISTED EQUITY",,,,,"AXALTA COATING SYSTEMS LTD.",,"AXTA US",,,"298","$14,832","0.05%"
"LISTED EQUITY",,,,,"ENDEAVOUR GROUP LTD.",,"EDV AU",,,"2,824","$14,711","0.05%"
"LISTED EQUITY",,,,,"UNIVERSAL ROBINA CORP.",,"URC PM",,,"4,625","$14,470","0.05%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWS AU",,,"377","$14,202","0.05%"
"LISTED EQUITY",,,,,"JUMBO INTERACTIVE LTD.",,"JIN AU",,,"1,021","$14,201","0.05%"
"LISTED EQUITY",,,,,"SCHLUMBERGER NV",,"SLB US",,,"185","$14,130","0.05%"
"LISTED EQUITY",,,,,"VESTAS WIND SYSTEMS AS",,"VWS DC",,,"298","$13,862","0.05%"
"LISTED EQUITY",,,,,"FISHER & PAYKEL HEALTHCARE CORP. LTD.",,"FPH AU",,,"635","$13,852","0.05%"
"LISTED EQUITY",,,,,"HEXAGON AB",,"HEXAB SS",,,"783","$13,768","0.05%"
"LISTED EQUITY",,,,,"HOYA CORP.",,"7741 JP",,,"74","$13,613","0.05%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM US",,,"224","$13,593","0.05%"
"LISTED EQUITY",,,,,"FINEOS CORP. LTD.",,"FCL AU",,,"7,041","$13,449","0.05%"
"LISTED EQUITY",,,,,"UBS GROUP AG",,"UBSG SW",,,"295","$13,416","0.05%"
"LISTED EQUITY",,,,,"PINNACLE WEST CAPITAL CORP.",,"PNW US",,,"127","$13,375","0.05%"
"LISTED EQUITY",,,,,"NIB HOLDINGS LTD.",,"NHF AU",,,"1,801","$13,308","0.05%"
"LISTED EQUITY",,,,,"APTIV PLC",,"APTV US",,,"101","$13,252","0.05%"
"LISTED EQUITY",,,,,"CIGNA GROUP",,"CI US",,,"30","$13,131","0.05%"
"LISTED EQUITY",,,,,"A2 MILK CO. LTD.",,"A2M AU",,,"3,074","$13,095","0.05%"
"LISTED EQUITY",,,,,"DEXCOM, INC.",,"DXCM US",,,"71","$12,943","0.04%"
"LISTED EQUITY",,,,,"DUPONT DE NEMOURS, INC.",,"DD US",,,"114","$12,904","0.04%"
"LISTED EQUITY",,,,,"RELIANCE WORLDWIDE CORP. LTD.",,"RWC AU",,,"2,898","$12,836","0.04%"
"LISTED EQUITY",,,,,"LIGHT & WONDER, INC.",,"LNW AU",,,"106","$12,822","0.04%"
"LISTED EQUITY",,,,,"CHINA MENGNIU DAIRY CO. LTD.",,"2319 HK",,,"3,249","$12,804","0.04%"
"LISTED EQUITY",,,,,"BAIDU, INC.",,"9888 HK",,,"583","$12,701","0.04%"
"LISTED EQUITY",,,,,"LONZA GROUP AG",,"LONN SW",,,"21","$12,660","0.04%"
"LISTED EQUITY",,,,,"ON SEMICONDUCTOR CORP.",,"ON US",,,"103","$12,648","0.04%"
"LISTED EQUITY",,,,,"NETWEALTH GROUP LTD.",,"NWL AU",,,"815","$12,545","0.04%"
"LISTED EQUITY",,,,,"TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.",,"TSM US",,,"81","$12,352","0.04%"
"LISTED EQUITY",,,,,"UNICHARM CORP.",,"8113 JP",,,"232","$12,307","0.04%"
"LISTED EQUITY",,,,,"MARRIOTT INTERNATIONAL, INC.",,"MAR US",,,"36","$11,735","0.04%"
"LISTED EQUITY",,,,,"NEWS CORP.",,"NWSLV AU",,,"324","$11,511","0.04%"
"LISTED EQUITY",,,,,"MELCO RESORTS & ENTERTAINMENT LTD.",,"MLCO US",,,"865","$11,241","0.04%"
"LISTED EQUITY",,,,,"SEAWORLD ENTERTAINMENT, INC.",,"SEAS US",,,"144","$11,146","0.04%"
"LISTED EQUITY",,,,,"WHITEHAVEN COAL LTD.",,"WHC AU",,,"1,489","$11,080","0.04%"
"LISTED EQUITY",,,,,"COGNIZANT TECHNOLOGY SOLUTIONS CORP.",,"CTSH US",,,"100","$11,016","0.04%"
"LISTED EQUITY",,,,,"HEALIUS LTD.",,"HLS AU",,,"6,731","$11,005","0.04%"
"LISTED EQUITY",,,,,"INFOMEDIA LTD.",,"IFM AU",,,"7,569","$10,899","0.04%"
"LISTED EQUITY",,,,,"ARISTA NETWORKS, INC.",,"ANET US",,,"31","$10,844","0.04%"
"LISTED EQUITY",,,,,"AKER BP ASA",,"AKRBP NO",,,"254","$10,830","0.04%"
"LISTED EQUITY",,,,,"TENCENT HOLDINGS LTD.",,"700 HK",,,"196","$10,821","0.04%"
"LISTED EQUITY",,,,,"BOLIDEN AB",,"BOL SS",,,"235","$10,769","0.04%"
"LISTED EQUITY",,,,,"KASIKORNBANK PCL",,"KBANKF TB",,,"1,844","$10,690","0.04%"
"LISTED EQUITY",,,,,"PRO MEDICUS LTD.",,"PME AU",,,"112","$10,678","0.04%"
"LISTED EQUITY",,,,,"ALBEMARLE CORP.",,"ALB US",,,"49","$10,394","0.04%"
"LISTED EQUITY",,,,,"OLYMPUS CORP.",,"7733 JP",,,"479","$10,162","0.04%"
"LISTED EQUITY",,,,,"SHARKNINJA, INC.",,"SN US",,,"135","$10,147","0.04%"
"LISTED EQUITY",,,,,"SMITH & NEPHEW PLC",,"SN LN",,,"497","$10,007","0.03%"
"LISTED EQUITY",,,,,"CHAMPION IRON LTD.",,"CIA AU",,,"1,191","$9,989","0.03%"
"LISTED EQUITY",,,,,"GREAT WALL MOTOR CO. LTD.",,"2333 HK",,,"5,229","$9,952","0.03%"
"LISTED EQUITY",,,,,"WEST PHARMACEUTICAL SERVICES, INC.",,"WST US",,,"19","$9,943","0.03%"
"LISTED EQUITY",,,,,"STANDARD CHARTERED PLC",,"STAN LN",,,"798","$9,942","0.03%"
"LISTED EQUITY",,,,,"JD.COM, INC.",,"JD US",,,"234","$9,928","0.03%"
"LISTED EQUITY",,,,,"SHOPIFY, INC.",,"SHOP US",,,"87","$9,921","0.03%"
"LISTED EQUITY",,,,,"SKYWORKS SOLUTIONS, INC.",,"SWKS US",,,"60","$9,815","0.03%"
"LISTED EQUITY",,,,,"KEURIG DR PEPPER, INC.",,"KDP US",,,"200","$9,790","0.03%"
"LISTED EQUITY",,,,,"ALLSTATE CORP.",,"ALL US",,,"48","$9,758","0.03%"
"LISTED EQUITY",,,,,"POLYNOVO LTD.",,"PNV AU",,,"5,880","$9,732","0.03%"
"LISTED EQUITY",,,,,"JB HUNT TRANSPORT SERVICES, INC.",,"JBHT US",,,"33","$9,731","0.03%"
"LISTED EQUITY",,,,,"QUANTA SERVICES, INC.",,"PWR US",,,"31","$9,730","0.03%"
"LISTED EQUITY",,,,,"COSTAR GROUP, INC.",,"CSGP US",,,"75","$9,641","0.03%"
"LISTED EQUITY",,,,,"AIRBNB, INC.",,"ABNB US",,,"48","$9,582","0.03%"
"LISTED EQUITY",,,,,"ASAHI GROUP HOLDINGS LTD.",,"2502 JP",,,"174","$9,505","0.03%"
"LISTED EQUITY",,,,,"COCA-COLA EUROPACIFIC PARTNERS PLC",,"CCEP US",,,"97","$9,496","0.03%"
"LISTED EQUITY",,,,,"NU HOLDINGS LTD.",,"NU US",,,"767","$9,360","0.03%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"460","$9,293","0.03%"
"LISTED EQUITY",,,,,"WEBJET LTD.",,"WEB AU",,,"1,264","$9,279","0.03%"
"LISTED EQUITY",,,,,"LULULEMON ATHLETICA, INC.",,"LULU US",,,"12","$9,222","0.03%"
"LISTED EQUITY",,,,,"BLUESCOPE STEEL LTD.",,"BSL AU",,,"390","$9,137","0.03%"
"LISTED EQUITY",,,,,"EQUINOR ASA",,"EQNR NO",,,"196","$9,128","0.03%"
"LISTED EQUITY",,,,,"AUDINATE GROUP LTD.",,"AD8 AU",,,"556","$8,996","0.03%"
"LISTED EQUITY",,,,,"NEXTERA ENERGY, INC.",,"NEE US",,,"100","$8,922","0.03%"
"LISTED EQUITY",,,,,"SANDFIRE RESOURCES LTD.",,"SFR AU",,,"1,213","$8,904","0.03%"
"LISTED EQUITY",,,,,"OFX GROUP LTD.",,"OFX AU",,,"5,893","$8,869","0.03%"
"LISTED EQUITY",,,,,"BOC HONG KONG HOLDINGS LTD.",,"2388 HK",,,"2,214","$8,809","0.03%"
"LISTED EQUITY",,,,,"ADIDAS AG",,"ADS GR",,,"29","$8,699","0.03%"
"LISTED EQUITY",,,,,"EATON CORP. PLC",,"ETN US",,,"24","$8,547","0.03%"
"LISTED EQUITY",,,,,"BAPCOR LTD.",,"BAP AU",,,"1,495","$8,280","0.03%"
"LISTED EQUITY",,,,,"ALIBABA GROUP HOLDING LTD.",,"9988 HK",,,"563","$7,986","0.03%"
"LISTED EQUITY",,,,,"VIVA ENERGY GROUP LTD.",,"VEA AU",,,"2,283","$7,969","0.03%"
"LISTED EQUITY",,,,,"BORAL LTD.",,"BLD AU",,,"1,472","$7,932","0.03%"
"LISTED EQUITY",,,,,"FTI CONSULTING, INC.",,"FCN US",,,"27","$7,916","0.03%"
"LISTED EQUITY",,,,,"PING AN INSURANCE GROUP CO. OF CHINA LTD.",,"2318 HK",,,"1,177","$7,811","0.03%"
"LISTED EQUITY",,,,,"GENMAB AS",,"GMAB DC",,,"17","$7,799","0.03%"
"LISTED EQUITY",,,,,"BEACH ENERGY LTD.",,"BPT AU",,,"4,819","$7,711","0.03%"
"LISTED EQUITY",,,,,"CAPRICORN METALS LTD.",,"CMM AU",,,"1,601","$7,541","0.03%"
"LISTED EQUITY",,,,,"BRAMBLES LTD.",,"BXB AU",,,"554","$7,539","0.03%"
"LISTED EQUITY",,,,,"TAG IMMOBILIEN AG",,"TEG GR",,,"349","$7,463","0.03%"
"LISTED EQUITY",,,,,"COLES GROUP LTD.",,"COL AU",,,"461","$7,432","0.03%"
"LISTED EQUITY",,,,,"LIVANOVA PLC",,"LIVN US",,,"97","$7,367","0.03%"
"LISTED EQUITY",,,,,"RAMELIUS RESOURCES LTD.",,"RMS AU",,,"4,361","$7,348","0.03%"
"LISTED EQUITY",,,,,"SUN HUNG KAI PROPERTIES LTD.",,"16 HK",,,"436","$6,917","0.02%"
"LISTED EQUITY",,,,,"PWR HOLDINGS LTD.",,"PWH AU",,,"708","$6,910","0.02%"
"LISTED EQUITY",,,,,"BOSS ENERGY LTD.",,"BOE AU",,,"1,665","$6,709","0.02%"
"LISTED EQUITY",,,,,"STAR ENTERTAINMENT GROUP LTD.",,"SGR AU",,,"12,726","$6,554","0.02%"
"LISTED EQUITY",,,,,"LIFE360, INC.",,"360 AU",,,"835","$6,316","0.02%"
"LISTED EQUITY",,,,,"CIE FINANCIERE RICHEMONT SA",,"CFR SW",,,"31","$6,227","0.02%"
"LISTED EQUITY",,,,,"REDOX LTD.",,"RDX AU",,,"2,640","$6,204","0.02%"
"LISTED EQUITY",,,,,"PILBARA MINERALS LTD.",,"PLS AU",,,"1,565","$6,180","0.02%"
"LISTED EQUITY",,,,,"GENESIS MINERALS LTD.",,"GMD AU",,,"3,442","$6,161","0.02%"
"LISTED EQUITY",,,,,"MOSCOW EXCHANGE MICEX-RATES PJSC",,"MOEX RU",,,"2,668","$5,791","0.02%"
"LISTED EQUITY",,,,,"MEDIBANK PVT LTD.",,"MPL AU",,,"1,595","$5,679","0.02%"
"LISTED EQUITY",,,,,"FLEETPARTNERS GROUP LTD.",,"FPR AU",,,"1,857","$5,663","0.02%"
"LISTED EQUITY",,,,,"KELSIAN GROUP LTD.",,"KLS AU",,,"777","$5,438","0.02%"
"LISTED EQUITY",,,,,"MAAS GROUP HOLDINGS LTD.",,"MGH AU",,,"1,381","$5,388","0.02%"
"LISTED EQUITY",,,,,"KAROON ENERGY LTD.",,"KAR AU",,,"2,629","$5,337","0.02%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"180","$4,987","0.02%"
"LISTED EQUITY",,,,,"NRW HOLDINGS LTD.",,"NWH AU",,,"1,668","$4,971","0.02%"
"LISTED EQUITY",,,,,"IMDEX LTD.",,"IMD AU",,,"2,582","$4,866","0.02%"
"LISTED EQUITY",,,,,"OOH!MEDIA LTD.",,"OML AU",,,"2,917","$4,827","0.02%"
"LISTED EQUITY",,,,,"CHALLENGER LTD.",,"CGF AU",,,"703","$4,561","0.02%"
"LISTED EQUITY",,,,,"SELECT HARVESTS LTD.",,"SHV AU",,,"1,544","$4,478","0.02%"
"LISTED EQUITY",,,,,"TEMPLE & WEBSTER GROUP LTD.",,"TPW AU",,,"503","$4,389","0.02%"
"LISTED EQUITY",,,,,"GQG PARTNERS, INC.",,"GQG AU",,,"2,546","$4,342","0.02%"
"LISTED EQUITY",,,,,"XYLEM, INC.",,"XYL US",,,"26","$4,340","0.02%"
"LISTED EQUITY",,,,,"GUD HOLDINGS LTD.",,"GUD AU",,,"359","$4,313","0.01%"
"LISTED EQUITY",,,,,"SMARTGROUP CORP. LTD.",,"SIQ AU",,,"490","$4,276","0.01%"
"LISTED EQUITY",,,,,"IGO LTD.",,"IGO AU",,,"461","$4,171","0.01%"
"LISTED EQUITY",,,,,"INSIGNIA FINANCIAL LTD.",,"IFL AU",,,"1,733","$4,055","0.01%"
"LISTED EQUITY",,,,,"MACQUARIE TECHNOLOGY GROUP LTD.",,"MAQ AU",,,"53","$3,599","0.01%"
"LISTED EQUITY",,,,,"EUREKA GROUP HOLDINGS LTD.",,"EGH AU",,,"7,874","$3,504","0.01%"
"LISTED EQUITY",,,,,"NEWMONT CORP.",,"NEM AU",,,"58","$3,494","0.01%"
"LISTED EQUITY",,,,,"MONASH IVF GROUP LTD.",,"MVF AU",,,"2,654","$3,451","0.01%"
"LISTED EQUITY",,,,,"TOURISM HOLDINGS LTD.",,"THL AU",,,"937","$3,403","0.01%"
"LISTED EQUITY",,,,,"SIGMA HEALTHCARE LTD.",,"SIG AU",,,"3,303","$3,319","0.01%"
"LISTED EQUITY",,,,,"FLETCHER BUILDING LTD.",,"FBU AU",,,"746","$3,291","0.01%"
"LISTED EQUITY",,,,,"QUALITAS LTD.",,"QAL AU",,,"1,359","$3,180","0.01%"
"LISTED EQUITY",,,,,"ABB LTD.",,"ABBN SW",,,"49","$3,156","0.01%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"251","$3,094","0.01%"
"LISTED EQUITY",,,,,"MMA OFFSHORE LTD.",,"MRM AU",,,"1,536","$2,873","0.01%"
"LISTED EQUITY",,,,,"SYRAH RESOURCES LTD.",,"SYR AU",,,"4,208","$2,714","0.01%"
"LISTED EQUITY",,,,,"READYTECH HOLDINGS LTD.",,"RDY AU",,,"722","$2,536","0.01%"
"LISTED EQUITY",,,,,"EAGERS AUTOMOTIVE LTD.",,"APE AU",,,"161","$2,336","0.01%"
"LISTED EQUITY",,,,,"NEUREN PHARMACEUTICALS LTD.",,"NEU AU",,,"92","$2,300","0.01%"
"LISTED EQUITY",,,,,"IDP EDUCATION LTD.",,"IEL AU",,,"105","$2,096","0.01%"
"LISTED EQUITY",,,,,"DOMAIN HOLDINGS AUSTRALIA LTD.",,"DHG AU",,,"539","$1,860","0.01%"
"LISTED EQUITY",,,,,"UNIVERSAL STORE HOLDINGS LTD.",,"UNI AU",,,"423","$1,799","0.01%"
"LISTED EQUITY",,,,,"GLOBAL DATA CENTRE GROUP",,"GDC AU",,,"790","$1,589","0.01%"
"LISTED EQUITY",,,,,"STANMORE RESOURCES LTD.",,"SMR AU",,,"379","$1,521","0.01%"
"LISTED EQUITY",,,,,"MA FINANCIAL GROUP LTD.",,"MAF AU",,,"183","$1,011","0.00%"
"LISTED EQUITY",,,,,"PALADIN ENERGY LTD.",,"PDN AU",,,"895","$881","0.00%"
"LISTED EQUITY",,,,,"MEDICAL DEVELOPMENTS INTERNATIONAL LTD.",,"MVP AU",,,"932","$708","0.00%"
"LISTED EQUITY",,,,,"APPEN LTD.",,"APX AU",,,"1,074","$677","0.00%"
"LISTED EQUITY",,,,,"ALPHA HPA LTD.",,"A4N AU",,,"525","$551","0.00%"
"LISTED EQUITY",,,,,"BURGUNDY DIAMOND MINES LTD.",,"BDM AU",,,"2,749","$536","0.00%"
"LISTED EQUITY",,,,,"SIERRA RUTILE HOLDINGS LTD.",,"SRX AU",,,"3,875","$372","0.00%"
"LISTED EQUITY",,,,,"MONADELPHOUS GROUP LTD.",,"MND AU",,,"24","$352","0.00%"
"LISTED EQUITY",,,,,"ARCADIUM LITHIUM PLC",,"LTM AU",,,"26","$297","0.00%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"9,184","$232,337","0.81%"
"LISTED PROPERTY",,,,,"SCENTRE GROUP",,"SCG AU",,,"27,718","$82,877","0.29%"
"LISTED PROPERTY",,,,,"EQUINIX, INC.",,"EQIX US",,,"46","$54,083","0.19%"
"LISTED PROPERTY",,,,,"STOCKLAND",,"SGP AU",,,"9,781","$43,526","0.15%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"21,074","$42,992","0.15%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"4,509","$34,626","0.12%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"15,979","$33,396","0.12%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"170","$33,137","0.12%"
"LISTED PROPERTY",,,,,"WELLTOWER, INC.",,"WELL US",,,"238","$31,474","0.11%"
"LISTED PROPERTY",,,,,"GPT GROUP",,"GPT AU",,,"6,127","$28,428","0.10%"
"LISTED PROPERTY",,,,,"CHARTER HALL GROUP",,"CHC AU",,,"2,095","$25,227","0.09%"
"LISTED PROPERTY",,,,,"INVITATION HOMES, INC.",,"INVH US",,,"433","$21,668","0.08%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"109","$21,452","0.07%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"241","$20,274","0.07%"
"LISTED PROPERTY",,,,,"FEDERAL REALTY INVESTMENT TRUST",,"FRT US",,,"121","$18,247","0.06%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"2,188","$18,009","0.06%"
"LISTED PROPERTY",,,,,"GDI PROPERTY GROUP PARTNERSHIP",,"GDI AU",,,"22,638","$14,715","0.05%"
"LISTED PROPERTY",,,,,"EQUITY RESIDENTIAL",,"EQR US",,,"154","$13,839","0.05%"
"LISTED PROPERTY",,,,,"HEALTHPEAK PROPERTIES, INC.",,"PEAK US",,,"454","$13,167","0.05%"
"LISTED PROPERTY",,,,,"CHARTER HALL RETAIL REIT",,"CQR AU",,,"3,562","$12,859","0.04%"
"LISTED PROPERTY",,,,,"CARINDALE PROPERTY TRUST",,"CDP AU",,,"3,168","$12,670","0.04%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"39","$12,431","0.04%"
"LISTED PROPERTY",,,,,"VENTAS, INC.",,"VTR US",,,"169","$12,320","0.04%"
"LISTED PROPERTY",,,,,"ESSEX PROPERTY TRUST, INC.",,"ESS US",,,"32","$11,750","0.04%"
"LISTED PROPERTY",,,,,"INGENIA COMMUNITIES GROUP",,"INA AU",,,"2,638","$11,739","0.04%"
"LISTED PROPERTY",,,,,"UNITE GROUP PLC",,"UTG LN",,,"588","$11,467","0.04%"
"LISTED PROPERTY",,,,,"REGENCY CENTERS CORP.",,"REG US",,,"116","$11,433","0.04%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"390","$11,137","0.04%"
"LISTED PROPERTY",,,,,"EQUITY LIFESTYLE PROPERTIES, INC.",,"ELS US",,,"104","$10,733","0.04%"
"LISTED PROPERTY",,,,,"SHURGARD SELF STORAGE LTD.",,"SHUR BB",,,"146","$10,607","0.04%"
"LISTED PROPERTY",,,,,"CUBESMART",,"CUBE US",,,"156","$10,567","0.04%"
"LISTED PROPERTY",,,,,"WAREHOUSES DE PAUW CVA",,"WDP BB",,,"228","$10,502","0.04%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"23","$10,486","0.04%"
"LISTED PROPERTY",,,,,"DERWENT LONDON PLC",,"DLN LN",,,"210","$9,241","0.03%"
"LISTED PROPERTY",,,,,"UNIBAIL-RODAMCO-WESTFIELD",,"URW FP",,,"84","$9,129","0.03%"
"LISTED PROPERTY",,,,,"BIG YELLOW GROUP PLC",,"BYG LN",,,"385","$8,793","0.03%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"1,391","$8,573","0.03%"
"LISTED PROPERTY",,,,,"BRITISH LAND CO. PLC",,"BLND LN",,,"1,133","$8,457","0.03%"
"LISTED PROPERTY",,,,,"CANADIAN APARTMENT PROPERTIES REIT",,"CARU CN",,,"132","$7,139","0.02%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"186","$6,984","0.02%"
"LISTED PROPERTY",,,,,"SUN COMMUNITIES, INC.",,"SUI US",,,"35","$6,758","0.02%"
"LISTED PROPERTY",,,,,"KILROY REALTY CORP.",,"KRC US",,,"101","$5,924","0.02%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"23","$5,485","0.02%"
"LISTED PROPERTY",,,,,"ASPEN GROUP LTD.",,"APZ AU",,,"3,236","$5,468","0.02%"
"LISTED PROPERTY",,,,,"CENTURIA OFFICE REIT",,"COF AU",,,"4,034","$5,405","0.02%"
"LISTED PROPERTY",,,,,"HOMECO DAILY NEEDS REIT",,"HDN AU",,,"4,119","$5,025","0.02%"
"LISTED PROPERTY",,,,,"SHAFTESBURY CAPITAL PLC",,"SHC LN",,,"1,859","$4,797","0.02%"
"LISTED PROPERTY",,,,,"URBAN EDGE PROPERTIES",,"UE US",,,"176","$4,712","0.02%"
"LISTED PROPERTY",,,,,"CHARTER HALL SOCIAL INFRASTRUCTURE REIT",,"CQE AU",,,"1,341","$4,011","0.01%"
"LISTED PROPERTY",,,,,"CENTURIA INDUSTRIAL REIT",,"CIP AU",,,"1,231","$4,002","0.01%"
"LISTED PROPERTY",,,,,"LAND SECURITIES GROUP PLC",,"LAND LN",,,"280","$3,693","0.01%"
"LISTED PROPERTY",,,,,"ASSURA PLC",,"AGR LN",,,"3,932","$3,535","0.01%"
"LISTED PROPERTY",,,,,"ABACUS GROUP",,"ABG AU",,,"2,747","$3,159","0.01%"
